"Candidats","LREM","LFI","RN","EELV","LR","Rec,","PCF","LFA","PS","DLF","LO","NPA"
"Emmanuel MACRON","36,19","","","","","","","","","","",""
"Jean-Luc MÉLENCHON","","21,10","","","","","","","","","",""
"Marine LE PEN","","","14,10","","","","","","","","",""
"Yannick JADOT","","","","6,93","","","","","","","",""
"Valérie PÉCRESSE","","","","","5,56","","","","","","",""
"Éric ZEMMOUR","","","","","","4,89","","","","","",""
"Fabien ROUSSEL","","","","","","","3,33","","","","",""
"Jean LASSALLE","","","","","","","","3,02","","","",""
"Anne HIDALGO","","","","","","","","","2,38","","",""
"Nicolas DUPONT-AIGNAN","","","","","","","","","","1,21","",""
"Nathalie ARTHAUD","","","","","","","","","","","0,65",""
"Philippe POUTOU","","","","","","","","","","","","0,63"
