"Candidats","LREM","UDI","LFI","EELV","FN","LR","PCF","DLF","LO","UPR"
"VICHNIEVSKY Laurence","38,57","","","","","","","","",""
"GISCARD D’ESTAING Louis","","21,07","","","","","","","",""
"CHOVIN Marc","","","11,92","","","","","","",""
"BONNET Nicolas","","","","11,04","","","","","",""
"CARTA Anne-Marie","","","","","6,79","","","","",""
"THOMAS Christine","","","","","","5,85","","","",""
"SERRE Christophe","","","","","","","2,74","","",""
"NEVEUX Corinne","","","","","","","","1,02","",""
"LE GUERN Maëlig","","","","","","","","","0,50",""
"MAINVILLE Josiane","","","","","","","","","","0,5"
